"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232076423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240121
"http://webisa.webdatacommons.org/prov/232076423","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/232076423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232076423","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255542907"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391707965"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4906337"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391749343"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206862229"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299748288"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321761756"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124556009"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185143919"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232076423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
