"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37901227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732201
"http://webisa.webdatacommons.org/prov/37901227","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/37901227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37901227","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97526912"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97500810"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97502896"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97508294"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513714"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97494754"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97495347"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97496139"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462936"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97463167"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97481810"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202174569"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97556834"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156283188"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97538992"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97546566"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97520740"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97521384"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97523176"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37901227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
