"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60937450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20993
"http://webisa.webdatacommons.org/prov/60937450","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/60937450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60937450","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128454187"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318406833"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443367425"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023143"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443367582"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432957539"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187625118"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33815257"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320051551"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304195995"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13164287"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59422182"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60937450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
