"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313539032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44534
"http://webisa.webdatacommons.org/prov/313539032","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313539032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313539032","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96153549"
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263074111"
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147162026"
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313539032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
