"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363960763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405365
"http://webisa.webdatacommons.org/prov/363960763","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/363960763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/363960763","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247523749"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275894977"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338931581"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161519643"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324055052"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228746520"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72243873"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203413069"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72243874"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110287305"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51911434"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283980245"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41452208"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95002347"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304954417"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397633825"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95133417"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224904763"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35881833"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344292822"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264467773"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431333412"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196464749"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52484467"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15436550"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426852201"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131086712"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359542095"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219095579"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453148353"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701857"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170701858"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264843609"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948645"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166263842"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166263843"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316446138"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333106064"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28142986"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179108410"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242164301"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147728819"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142659"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6555803"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325975792"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230141716"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265680400"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103544698"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291809981"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274855478"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292363008"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182905979"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57885725"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266431173"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186897959"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175586224"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164879092"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54079951"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70591557"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104523405"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156063958"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187201327"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211473965"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50348166"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455173111"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368398419"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293366719"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338138495"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258939686"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44181990"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198725956"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271940442"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358021824"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126182245"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180742544"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314857973"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208452476"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180850169"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51098583"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396712898"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232187275"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363960763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
