"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362035804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187295
"http://webisa.webdatacommons.org/prov/362035804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362035804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362035804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236959180"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428474495"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255958922"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417444796"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362035804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
