"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501825193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217934
"http://webisa.webdatacommons.org/prov/501825193","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/501825193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501825193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54191972"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198419731"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380280418"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432232126"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133975987"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271716927"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83474671"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177701695"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80287189"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501825193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
