"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430451550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247071
"http://webisa.webdatacommons.org/prov/430451550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430451550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430451550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231266829"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483361"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176401485"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143642582"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430451550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
