"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412776213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194131
"http://webisa.webdatacommons.org/prov/412776213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/412776213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/412776213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264829558"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299187721"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392060793"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155626940"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347004589"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387255348"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412776213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
