"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453526331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283374
"http://webisa.webdatacommons.org/prov/453526331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453526331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453526331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45619856"
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9051943"
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261681179"
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417294685"
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453526331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
