"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247519823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127325
"http://webisa.webdatacommons.org/prov/247519823","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/247519823","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247519823","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425111272"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702476"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702477"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252335673"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98082404"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97652709"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436831428"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413367623"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247519823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
