"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393461411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393461411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245889
"http://webisa.webdatacommons.org/prov/393461411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393461411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393461411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393461411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88985105"
"http://webisa.webdatacommons.org/prov/393461411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324778694"
"http://webisa.webdatacommons.org/prov/393461411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75698293"
"http://webisa.webdatacommons.org/prov/393461411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393461411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
