"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229991867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307328
"http://webisa.webdatacommons.org/prov/229991867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/229991867","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/229991867","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367550374"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444549237"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384936898"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29737192"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452664377"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359330203"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67654345"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209607225"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62122167"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204077093"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229991867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
