"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3536673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213447
"http://webisa.webdatacommons.org/prov/3536673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3536673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3536673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115442874"
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272548612"
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180996549"
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3536673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
