"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287273480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331075
"http://webisa.webdatacommons.org/prov/287273480","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287273480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287273480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60477591"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23842161"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60066914"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59734798"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224759350"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220428090"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287273480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
