"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477125582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154072
"http://webisa.webdatacommons.org/prov/477125582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477125582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477125582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298610582"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269617099"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27063236"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258680808"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477125582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
