"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465352781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465352781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167568
"http://webisa.webdatacommons.org/prov/465352781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465352781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465352781","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465352781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280637567"
"http://webisa.webdatacommons.org/prov/465352781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347732523"
"http://webisa.webdatacommons.org/prov/465352781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373213177"
"http://webisa.webdatacommons.org/prov/465352781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465352781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
