"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422852097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163631
"http://webisa.webdatacommons.org/prov/422852097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422852097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422852097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718252"
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254777512"
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195907836"
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16047996"
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422852097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
