"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321660499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303465
"http://webisa.webdatacommons.org/prov/321660499","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321660499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321660499","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50087970"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363451747"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228287327"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415025889"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203080442"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310649887"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396856058"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184156290"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155115298"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321660499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
