"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281121215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566688
"http://webisa.webdatacommons.org/prov/281121215","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281121215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281121215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122809199"
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219954537"
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324591324"
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162643389"
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281121215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
