"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380241542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0606611
"http://webisa.webdatacommons.org/prov/380241542","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/380241542","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380241542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450920401"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176069115"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157571479"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247434224"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329083839"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380241542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
