"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385576372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141138
"http://webisa.webdatacommons.org/prov/385576372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385576372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385576372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45714363"
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82729780"
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131831680"
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385576372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
