"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15707671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521785
"http://webisa.webdatacommons.org/prov/15707671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15707671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15707671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308170011"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440468861"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107310556"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259332816"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127151654"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15707671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
