"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444276062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19001
"http://webisa.webdatacommons.org/prov/444276062","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/444276062","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/444276062","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372369798"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126484442"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215738113"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251274251"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215251695"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321978708"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14888971"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248444905"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55442291"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111795806"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444276062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
