"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168577679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126126
"http://webisa.webdatacommons.org/prov/168577679","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/168577679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168577679","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137762795"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400240240"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352769201"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196712132"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60807987"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115353377"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106605953"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99682691"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111968852"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423736061"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113895395"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270636674"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108286573"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/168577679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
