"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114453499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379857
"http://webisa.webdatacommons.org/prov/114453499","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/114453499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114453499","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21928100"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147927476"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231369525"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428255237"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730885"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151261848"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365024683"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449940130"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254567389"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48885366"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9507204"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351832764"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249068412"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423426220"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150878837"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44222506"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37989680"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207109963"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374572"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301104602"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142980628"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452806715"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343869066"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422754563"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126830761"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24128075"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399988936"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94175936"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10985878"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430963371"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318785594"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240800809"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430331491"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228085094"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376154658"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7976703"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321129178"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262443055"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59644036"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123177423"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534241"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114453499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
