"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169523949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226572
"http://webisa.webdatacommons.org/prov/169523949","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/169523949","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/169523949","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108199871"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409525572"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108012105"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188815385"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312818002"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107697919"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055744"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326073464"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107853293"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108613933"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106943790"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106984446"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138035328"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431312590"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432908195"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117202404"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360310675"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106773154"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338971290"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134822794"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106663294"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100131289"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107222109"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108812775"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21615090"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154836353"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107084636"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108782444"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107036292"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108787758"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97282224"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108716487"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329476497"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107016335"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325458190"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329475692"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107664785"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182129284"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107661478"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105877166"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439760605"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105708787"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395805494"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105491659"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322469712"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108168093"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169523949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
