"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96556969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167005
"http://webisa.webdatacommons.org/prov/96556969","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/96556969","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96556969","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401640268"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381805603"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326510837"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226125725"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43296261"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440853096"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362259621"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367510527"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96556969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
