"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329510469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218669
"http://webisa.webdatacommons.org/prov/329510469","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/329510469","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329510469","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90127938"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35864999"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279586837"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18613056"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337929272"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259028144"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80963256"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376780308"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334480644"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334533994"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108026530"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170994410"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255546439"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232116498"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3233545"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90440684"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416001397"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86908766"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263180261"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930093"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348278907"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33675142"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232372867"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115865988"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437374881"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156748546"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416080456"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83592571"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/329510469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
