"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14041999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467198
"http://webisa.webdatacommons.org/prov/14041999","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/14041999","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/14041999","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87285248"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104949559"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161548959"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447472857"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161548958"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352259726"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53609465"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352267256"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92618164"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378125496"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352275128"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164934178"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24111766"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77992154"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125441045"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146571225"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164880429"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429771011"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333188278"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254878188"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231433803"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231440244"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242237913"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9526806"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77742453"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438143488"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330349197"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437896771"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698849"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332727181"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235040"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165739861"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446133692"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204956091"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361112"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99879838"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340913249"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14041999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
