"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/hurricane_sandy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_hurricane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_tornado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_typhoon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_cyclone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_derecho_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
"http://webisa.webdatacommons.org/concept/_twister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/violent_storm_"
