"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448300645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26393
"http://webisa.webdatacommons.org/prov/448300645","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/448300645","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448300645","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297355698"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163946606"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215299220"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196534036"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209969706"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445889293"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215363739"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83500409"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177446538"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323239862"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283323546"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310937546"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214931420"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214544498"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000725"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56978536"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86356938"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122417932"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211472180"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445946522"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/448300645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
