"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420548829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100597
"http://webisa.webdatacommons.org/prov/420548829","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420548829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420548829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297498126"
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158640814"
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177740676"
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19295042"
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/420548829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
