"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8121346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305797
"http://webisa.webdatacommons.org/prov/8121346","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8121346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8121346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256847008"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430504255"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112981230"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357584671"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8121346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
