"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90392795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90392795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735603
"http://webisa.webdatacommons.org/prov/90392795","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90392795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90392795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90392795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371393217"
"http://webisa.webdatacommons.org/prov/90392795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108085682"
"http://webisa.webdatacommons.org/prov/90392795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105030923"
"http://webisa.webdatacommons.org/prov/90392795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90392795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
