"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231418565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107947
"http://webisa.webdatacommons.org/prov/231418565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231418565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231418565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190535618"
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125486738"
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232109694"
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60221977"
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231418565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
