"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243742386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194635
"http://webisa.webdatacommons.org/prov/243742386","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/243742386","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/243742386","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261372404"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26498754"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112099398"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69132221"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334564385"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192437094"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13210565"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396464142"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297579621"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452088103"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163746586"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203246917"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240721146"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46882036"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328798174"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291367"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112855691"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355318320"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250149"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435321506"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233349789"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488232"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71216413"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150283511"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32144839"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198393982"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18508473"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451214721"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400313659"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196714055"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46040209"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303156983"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328513972"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243742386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
