"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199667102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724671
"http://webisa.webdatacommons.org/prov/199667102","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199667102","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/199667102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299858277"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228750151"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381422478"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237783331"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195250631"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/199667102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
