"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470262582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303959
"http://webisa.webdatacommons.org/prov/470262582","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/470262582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470262582","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70393242"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446158862"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92629825"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194479"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185322805"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222578216"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58176404"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425455677"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27985799"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441436438"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341344788"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167578711"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57854169"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76568917"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470262582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
