"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147801029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215695
"http://webisa.webdatacommons.org/prov/147801029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/147801029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147801029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413908"
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28326408"
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79003535"
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231561729"
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/147801029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
