"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108685114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380259
"http://webisa.webdatacommons.org/prov/108685114","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/108685114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108685114","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77140273"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299000559"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380252107"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302726466"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206138774"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189197093"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42807324"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223433872"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176314827"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68041554"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267259356"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259034233"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68561361"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182073510"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22488233"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281204962"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194296634"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518519"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303392003"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72609966"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263292318"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187011352"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347629077"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347704870"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94069954"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164811097"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226248239"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85104514"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234210363"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418646810"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/108685114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
