"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1095030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373028
"http://webisa.webdatacommons.org/prov/1095030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1095030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1095030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338051408"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321173809"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418434133"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418434134"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/1095030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
