"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352609856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113846
"http://webisa.webdatacommons.org/prov/352609856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352609856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352609856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187854305"
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3097045"
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381595952"
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352609856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
