"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41017615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221322
"http://webisa.webdatacommons.org/prov/41017615","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/41017615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41017615","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165647370"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353825204"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726133"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304294"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433884767"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386743679"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325383510"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41017615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
