"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30181510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292071
"http://webisa.webdatacommons.org/prov/30181510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30181510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30181510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236480396"
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27073402"
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404292208"
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429594517"
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30181510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
