"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497564665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211945
"http://webisa.webdatacommons.org/prov/497564665","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497564665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497564665","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367116475"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254684331"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937708"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360833611"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105568472"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306639785"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309108284"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497564665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
