"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24926174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357119
"http://webisa.webdatacommons.org/prov/24926174","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/24926174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24926174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315177601"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158148557"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248191431"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110676"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006851"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341244534"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161359795"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307676098"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341372737"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428204432"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456645460"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108086145"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456666454"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302283944"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84179087"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24926174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
