"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172085128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251622
"http://webisa.webdatacommons.org/prov/172085128","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172085128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172085128","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12412873"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286424051"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420577714"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144542871"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394978"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172085128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
