"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454426157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185204
"http://webisa.webdatacommons.org/prov/454426157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454426157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454426157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126714620"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18034160"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96872572"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187589468"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454426157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
