"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58525192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357686
"http://webisa.webdatacommons.org/prov/58525192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58525192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58525192","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16194280"
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179029827"
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283646322"
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15228861"
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58525192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
