"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262676317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144496
"http://webisa.webdatacommons.org/prov/262676317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262676317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262676317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415178199"
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87205577"
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292351423"
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/262676317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
