"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98360284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278866
"http://webisa.webdatacommons.org/prov/98360284","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/98360284","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/98360284","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222957034"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761801"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153124392"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351005639"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190882550"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372816349"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292095142"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210154558"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400216506"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98360284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
