"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77550495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175704
"http://webisa.webdatacommons.org/prov/77550495","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/77550495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77550495","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273569729"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94627290"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156506113"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394165119"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40713935"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107100487"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37940160"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417302983"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789226"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137119924"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137121419"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224495695"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380396763"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152588159"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54056922"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176865635"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54059320"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16988134"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265209787"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150438860"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123402601"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658647"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293017674"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267967642"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14735633"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73682567"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120775186"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9284600"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313867058"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443179439"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42054351"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64757064"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156684286"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895981"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428781449"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40785875"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16733336"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111231653"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313778761"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41541814"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40911893"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9276899"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13431119"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420175928"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268980485"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17021088"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140457490"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420194154"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421332603"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374483"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26589917"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203242623"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12403665"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48754467"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324278618"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17005860"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39634865"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167962599"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526233"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357680797"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293469004"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33208719"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200337357"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456372398"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272622996"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137193083"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137202974"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745542"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268759351"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453869408"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40902871"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131507269"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756257"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427045069"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21636620"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790960"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99460933"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109403218"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161839167"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99257649"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37497368"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40964707"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196235135"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247010356"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40944515"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333158270"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111445360"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76206321"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158167324"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9317168"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2415723"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348061"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228143905"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412444339"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291924517"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260115732"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260200783"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400586298"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84713149"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/77550495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
