"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45108023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580627
"http://webisa.webdatacommons.org/prov/45108023","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/45108023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45108023","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172295532"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171445588"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172202244"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37761606"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73314098"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26817569"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376343340"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448289697"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304714251"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892083"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177557648"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337892084"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171985788"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306456607"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312243"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172063685"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368646996"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27342456"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326809643"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/45108023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
