"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471232548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741123
"http://webisa.webdatacommons.org/prov/471232548","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471232548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471232548","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297356582"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282932592"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55322806"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248899241"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71641038"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471232548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
