"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513014301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513014301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532295
"http://webisa.webdatacommons.org/prov/513014301","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513014301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513014301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513014301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403157957"
"http://webisa.webdatacommons.org/prov/513014301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298102408"
"http://webisa.webdatacommons.org/prov/513014301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264660882"
"http://webisa.webdatacommons.org/prov/513014301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/513014301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
