"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430100145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152065
"http://webisa.webdatacommons.org/prov/430100145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/430100145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430100145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212058360"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192543881"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238624969"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321919559"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/430100145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
