"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178751596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0559252
"http://webisa.webdatacommons.org/prov/178751596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178751596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178751596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258721972"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352624114"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153374542"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134029234"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178751596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
