"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318529209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475405
"http://webisa.webdatacommons.org/prov/318529209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318529209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318529209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364908060"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358713090"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22323450"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358709175"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318529209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
