"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168648028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183779
"http://webisa.webdatacommons.org/prov/168648028","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168648028","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/168648028","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292087166"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240167126"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17264736"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237640643"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337821674"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821899"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248803211"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168648028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
