"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361334742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199725
"http://webisa.webdatacommons.org/prov/361334742","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361334742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361334742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37724205"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263879066"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404543478"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130879412"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238220402"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62153689"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/361334742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
