"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250144697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132811
"http://webisa.webdatacommons.org/prov/250144697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250144697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250144697","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371449419"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427777636"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897308"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422945652"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88037865"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366321644"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413777631"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/250144697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
