"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84330146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723744
"http://webisa.webdatacommons.org/prov/84330146","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/84330146","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84330146","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226017165"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96247214"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6352779"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139039838"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326529673"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223144659"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11835235"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201420450"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411677108"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37354527"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233443299"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332727680"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975867"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49952652"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381942421"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112309550"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411244467"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303194920"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84330146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
