"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372547188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30091
"http://webisa.webdatacommons.org/prov/372547188","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/372547188","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/372547188","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135279650"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424725056"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205125161"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430974618"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387997827"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924628"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64674582"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302410238"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388026052"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229173256"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208521555"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7971504"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650272"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134713847"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399616382"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92730932"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191387783"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45961107"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208330803"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87675587"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372547188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
